Subject,Start Date,Start Time,End Date,End Time,Description,Location
3M: TV Losheim 2 - HG Itzenplitz 3,18.09.2021,16:30,18.09.2021,18:30,Spiel: TV Losheim 2 - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21001009<br>Ort: Losheim (033),Losheim
3M: Black Bulls Alsweiler 3 - HG Itzenplitz 3,02.10.2021,20:00,02.10.2021,22:00,Spiel: Black Bulls Alsweiler 3 - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21000965<br>Ort: Marpingen (001),Marpingen
3M: HG Itzenplitz 3 - HSG Fraulautern/Überherrn 3,10.10.2021,19:00,10.10.2021,21:00,Spiel: HG Itzenplitz 3 - HSG Fraulautern/Überherrn 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21000966<br>Ort: Schiffweiler (039),Schiffweiler
3M: SG TV Merchweiler/TV Bildstock 4 - HG Itzenplitz 3,06.11.2021,18:30,06.11.2021,20:30,Spiel: SG TV Merchweiler/TV Bildstock 4 - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21000974<br>Ort: Merchweiler (036),Merchweiler
3M: HG Itzenplitz 3 - HSG Schwarzerden/Kusel,05.12.2021,16:00,05.12.2021,18:00,Spiel: HG Itzenplitz 3 - HSG Schwarzerden/Kusel<br>Mannschaft: 3. Männer<br>Spielnummer: 21000988<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: TuS Wiebelskirchen 2 - HG Itzenplitz 3,11.12.2021,18:00,11.12.2021,20:00,Spiel: TuS Wiebelskirchen 2 - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21000992<br>Ort: Neunkirchen (073),Neunkirchen
3M: HG Itzenplitz 3 - TuS Elm/Sprengen 3,19.12.2021,17:00,19.12.2021,19:00,Spiel: HG Itzenplitz 3 - TuS Elm/Sprengen 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21000977<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HG Itzenplitz 3 - RW Schaumberg 2,16.01.2022,18:00,16.01.2022,20:00,Spiel: HG Itzenplitz 3 - RW Schaumberg 2<br>Mannschaft: 3. Männer<br>Spielnummer: 21000999<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HG Itzenplitz 3 - TV Losheim 2,30.01.2022,15:00,30.01.2022,17:00,Spiel: HG Itzenplitz 3 - TV Losheim 2<br>Mannschaft: 3. Männer<br>Spielnummer: 21000954<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HG Itzenplitz 3 - Black Bulls Alsweiler 3,13.02.2022,17:00,13.02.2022,19:00,Spiel: HG Itzenplitz 3 - Black Bulls Alsweiler 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21001020<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HSG Fraulautern/Überherrn 3 - HG Itzenplitz 3,05.03.2022,16:00,05.03.2022,18:00,Spiel: HSG Fraulautern/Überherrn 3 - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21001021<br>Ort: Saarlouis (019),Saarlouis
3M: HG Itzenplitz 3 - SG TV Merchweiler/TV Bildstock 4,08.05.2022,19:30,08.05.2022,21:30,Spiel: HG Itzenplitz 3 - SG TV Merchweiler/TV Bildstock 4<br>Mannschaft: 3. Männer<br>Spielnummer: 21001029<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HSG Schwarzerden/Kusel - HG Itzenplitz 3,02.04.2022,20:00,02.04.2022,22:00,Spiel: HSG Schwarzerden/Kusel - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21001043<br>Ort: Kusel (242),Kusel
3M: HG Itzenplitz 3 - TuS Wiebelskirchen 2,10.04.2022,17:00,10.04.2022,19:00,Spiel: HG Itzenplitz 3 - TuS Wiebelskirchen 2<br>Mannschaft: 3. Männer<br>Spielnummer: 21001047<br>Ort: Schiffweiler (039),Schiffweiler
3M: RW Schaumberg 2 - HG Itzenplitz 3,30.04.2022,15:00,30.04.2022,17:00,Spiel: RW Schaumberg 2 - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21001054<br>Ort: Tholey (061),Tholey
3M: TuS Elm/Sprengen 3 - HG Itzenplitz 3,01.06.2022,06:00,01.06.2022,08:00,Spiel: TuS Elm/Sprengen 3 - HG Itzenplitz 3<br>Mannschaft: 3. Männer<br>Spielnummer: 21001032<br>Ort: Schwalbach (029),Schwalbach
