Subject,Start Date,Start Time,End Date,End Time,Description,Location
2F: HG Itzenplitz 2 - HSG Schwarzerden/Kusel,26.09.2021,18:00,26.09.2021,20:00,Spiel: HG Itzenplitz 2 - HSG Schwarzerden/Kusel<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002457<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: TuS Schwarzenbach 2 - HG Itzenplitz 2,03.10.2021,16:00,03.10.2021,18:00,Spiel: TuS Schwarzenbach 2 - HG Itzenplitz 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002458<br>Ort: Nonnweiler (008),Nonnweiler
2F: TV Niederwürzbach - HG Itzenplitz 2,09.10.2021,20:15,09.10.2021,22:15,Spiel: TV Niederwürzbach - HG Itzenplitz 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002452<br>Ort: Blieskastel (075),Blieskastel
2F: HG Itzenplitz 2 - FSG Dirmingen/Schaumberg 2,07.11.2021,17:30,07.11.2021,19:30,Spiel: HG Itzenplitz 2 - FSG Dirmingen/Schaumberg 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002464<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: HG Itzenplitz 2 - HSG Ottweiler/Steinbach 2,12.12.2021,17:00,12.12.2021,19:00,Spiel: HG Itzenplitz 2 - HSG Ottweiler/Steinbach 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002476<br>Ort: Schiffweiler (039),Schiffweiler
2F: HG Itzenplitz 2 - FSG Oberthal/Namborn 3,23.01.2022,13:00,23.01.2022,15:00,Spiel: HG Itzenplitz 2 - FSG Oberthal/Namborn 3<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002485<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: HG Itzenplitz 2 - TV Niederwürzbach,30.01.2022,16:00,30.01.2022,18:00,Spiel: HG Itzenplitz 2 - TV Niederwürzbach<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002488<br>Ort: Schiffweiler (039),Schiffweiler
2F: HG Itzenplitz 2 - TuS Schwarzenbach 2,13.02.2022,19:00,13.02.2022,21:00,Spiel: HG Itzenplitz 2 - TuS Schwarzenbach 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002494<br>Ort: Schiffweiler (039),Schiffweiler
2F: TV Birkenfeld/Nohfelden 2 - HG Itzenplitz 2,20.02.2022,17:00,20.02.2022,19:00,Spiel: TV Birkenfeld/Nohfelden 2 - HG Itzenplitz 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002481<br>Ort: Birkenfeld (093),Birkenfeld
2F: HSG Ottweiler/Steinbach 2 - HG Itzenplitz 2,09.04.2022,17:00,09.04.2022,19:00,Spiel: HSG Ottweiler/Steinbach 2 - HG Itzenplitz 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002512<br>Ort: Ottweiler (044),Ottweiler
2F: HSG Schwarzerden/Kusel - HG Itzenplitz 2,03.05.2022,19:00,03.05.2022,21:00,Spiel: HSG Schwarzerden/Kusel - HG Itzenplitz 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002493<br>Ort: Freisen (089),Freisen
2F: HG Itzenplitz 2 - TV Birkenfeld/Nohfelden 2,08.05.2022,15:30,08.05.2022,17:30,Spiel: HG Itzenplitz 2 - TV Birkenfeld/Nohfelden 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002517<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: FSG Dirmingen/Schaumberg 2 - HG Itzenplitz 2,12.05.2022,18:30,12.05.2022,20:30,Spiel: FSG Dirmingen/Schaumberg 2 - HG Itzenplitz 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002500<br>Ort: Eppelborn (017),Eppelborn
2F: FSG Oberthal/Namborn 3 - HG Itzenplitz 2,14.05.2022,14:00,14.05.2022,16:00,Spiel: FSG Oberthal/Namborn 3 - HG Itzenplitz 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002521<br>Ort: Oberthal (042),Oberthal
