Subject,Start Date,Start Time,End Date,End Time,Description,Location
2M: HG Itzenplitz 2 - ASC Quierschied 2,22.05.2022,17:00,22.05.2022,19:00,Spiel: HG Itzenplitz 2 - ASC Quierschied 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000763<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: HG Itzenplitz 2 - HWE Erbach/Waldmohr 2,26.09.2021,15:30,26.09.2021,17:30,Spiel: HG Itzenplitz 2 - HWE Erbach/Waldmohr 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000660<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: HSG Ottweiler/Steinbach 3 - HG Itzenplitz 2,03.10.2021,16:00,03.10.2021,18:00,Spiel: HSG Ottweiler/Steinbach 3 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000664<br>Ort: Neunkirchen (063),Neunkirchen
2M: HG Itzenplitz 2 - HSG Werschweiler/St. Wendel,10.10.2021,19:00,10.10.2021,21:00,Spiel: HG Itzenplitz 2 - HSG Werschweiler/St. Wendel<br>Mannschaft: 2. Männer<br>Spielnummer: 21000673<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: HG Itzenplitz 2 - SG Ommersheim/Assweiler 2,31.10.2021,17:30,31.10.2021,19:30,Spiel: HG Itzenplitz 2 - SG Ommersheim/Assweiler 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000687<br>Ort: Schiffweiler (039),Schiffweiler
2M: SG Ommersheim/Assweiler 2 - HG Itzenplitz 2,27.11.2021,16:00,27.11.2021,18:00,Spiel: SG Ommersheim/Assweiler 2 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000753<br>Ort: St. Ingbert (074),St. Ingbert
2M: ASC Quierschied 2 - HG Itzenplitz 2,05.12.2021,17:00,05.12.2021,19:00,Spiel: ASC Quierschied 2 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000697<br>Ort: Quierschied (047),Quierschied
2M: HG Itzenplitz 2 - TV Niederwürzbach 2,12.12.2021,18:00,12.12.2021,20:00,Spiel: HG Itzenplitz 2 - TV Niederwürzbach 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000700<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: MSG HF Illtal 3 - HG Itzenplitz 2,09.01.2022,15:00,09.01.2022,17:00,Spiel: MSG HF Illtal 3 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000653<br>Ort: Eppelborn (017),Eppelborn
2M: HG Itzenplitz 2 - TV Kirkel 2,16.01.2022,16:00,16.01.2022,18:00,Spiel: HG Itzenplitz 2 - TV Kirkel 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000774<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: HG Itzenplitz 2 - VTZ Saarpfalz 3,23.01.2022,19:00,23.01.2022,21:00,Spiel: HG Itzenplitz 2 - VTZ Saarpfalz 3<br>Mannschaft: 2. Männer<br>Spielnummer: 21000713<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: HG Itzenplitz 2 - MSG HF Illtal 3,30.01.2022,19:00,30.01.2022,21:00,Spiel: HG Itzenplitz 2 - MSG HF Illtal 3<br>Mannschaft: 2. Männer<br>Spielnummer: 21000719<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: HWE Erbach/Waldmohr 2 - HG Itzenplitz 2,05.02.2022,19:00,05.02.2022,21:00,Spiel: HWE Erbach/Waldmohr 2 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000726<br>Ort: Homburg (059),Homburg
2M: HSG Werschweiler/St. Wendel - HG Itzenplitz 2,05.03.2022,18:30,05.03.2022,20:30,Spiel: HSG Werschweiler/St. Wendel - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000739<br>Ort: St. Wendel (060),St. Wendel
2M: TV Niederwürzbach 2 - HG Itzenplitz 2,09.04.2022,16:00,09.04.2022,18:00,Spiel: TV Niederwürzbach 2 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000766<br>Ort: Blieskastel (075),Blieskastel
2M: TV Kirkel 2 - HG Itzenplitz 2,30.04.2022,19:30,30.04.2022,21:30,Spiel: TV Kirkel 2 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000708<br>Ort: Kirkel (011),Kirkel
2M: HG Itzenplitz 2 - HSG Ottweiler/Steinbach 3,08.05.2022,17:30,08.05.2022,19:30,Spiel: HG Itzenplitz 2 - HSG Ottweiler/Steinbach 3<br>Mannschaft: 2. Männer<br>Spielnummer: 21000730<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2M: VTZ Saarpfalz 3 - HG Itzenplitz 2,15.05.2022,19:00,15.05.2022,21:00,Spiel: VTZ Saarpfalz 3 - HG Itzenplitz 2<br>Mannschaft: 2. Männer<br>Spielnummer: 21000779<br>Ort: Zweibrücken (072),Zweibrücken
