Subject,Start Date,Start Time,End Date,End Time,Description,Location
2F: HG Itzenplitz - HSG Schwarzenbach / Hermeskeil 2,02.09.2018,17:30,02.09.2018,19:30,Spiel: HG Itzenplitz - HSG Schwarzenbach / Hermeskeil 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002453<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: HG Itzenplitz - FSG Erbach/Waldmohr/Kusel 2,16.09.2018,15:30,16.09.2018,17:30,Spiel: HG Itzenplitz - FSG Erbach/Waldmohr/Kusel 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002466<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: FSG Erbach/Waldmohr/Kusel - HG Itzenplitz,23.09.2018,18:30,23.09.2018,20:30,Spiel: FSG Erbach/Waldmohr/Kusel - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002470<br>Ort: Kusel (242),Kusel
2F: HG Itzenplitz - TV St. Wendel,07.10.2018,16:00,07.10.2018,18:00,Spiel: HG Itzenplitz - TV St. Wendel<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002525<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F (Bank1Saar): HG Itzenplitz - HSG Schwarzenbach / Hermeskeil,18.10.2018,20:00,18.10.2018,22:00,Spiel: HG Itzenplitz - HSG Schwarzenbach / Hermeskeil<br>Mannschaft: 2. Frauen<br>Spielnummer: 21006004<br>Ort: Heiligenwald (024),Heiligenwald
2F: HG Itzenplitz - HSG Ottweiler/Steinbach 3,21.10.2018,13:30,21.10.2018,15:30,Spiel: HG Itzenplitz - HSG Ottweiler/Steinbach 3<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002479<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: TV Niederwürzbach - HG Itzenplitz,28.10.2018,18:30,28.10.2018,20:30,Spiel: TV Niederwürzbach - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002481<br>Ort: Blieskastel (075),Blieskastel
2F: HG Itzenplitz - TuS Wiebelskirchen,04.11.2018,13:30,04.11.2018,15:30,Spiel: HG Itzenplitz - TuS Wiebelskirchen<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002492<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: HG Itzenplitz - TV Birkenfeld/Nohfelden 2,11.11.2018,13:30,11.11.2018,15:30,Spiel: HG Itzenplitz - TV Birkenfeld/Nohfelden 2<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002493<br>Ort: Wemmetsweiler (071),Wemmetsweiler
2F: FSG Dirmingen/Schaumberg 2 - HG Itzenplitz,09.12.2018,14:00,09.12.2018,16:00,Spiel: FSG Dirmingen/Schaumberg 2 - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002514<br>Ort: Tholey (061),Tholey
2F: HSG Marpingen-Alsweiler 4 - HG Itzenplitz,05.01.2019,18:00,05.01.2019,20:00,Spiel: HSG Marpingen-Alsweiler 4 - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002503<br>Ort: Marpingen  (035),Marpingen 
2F: HSG Schwarzenbach / Hermeskeil 2 - HG Itzenplitz,13.01.2019,16:00,13.01.2019,18:00,Spiel: HSG Schwarzenbach / Hermeskeil 2 - HG Itzenplitz<br>Mannschaft: 2. Frauen<br>Spielnummer: 21002519<br>Ort: Hermeskeil (097),Hermeskeil
