Subject,Start Date,Start Time,End Date,End Time,Description,Location
3M: HG Itzenplitz - VTZ Saarpfalz,09.09.2018,19:30,09.09.2018,21:30,Spiel: HG Itzenplitz - VTZ Saarpfalz<br>Mannschaft: 3. Männer<br>Spielnummer: 21000956<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: Black Bulls Alsweiler 2 - HG Itzenplitz,07.10.2018,17:00,07.10.2018,19:00,Spiel: Black Bulls Alsweiler 2 - HG Itzenplitz<br>Mannschaft: 3. Männer<br>Spielnummer: 21000952<br>Ort: Marpingen  (001),Marpingen 
3M: SG Ommersheim/Assweiler 2 - HG Itzenplitz,27.10.2018,19:15,27.10.2018,21:15,Spiel: SG Ommersheim/Assweiler 2 - HG Itzenplitz<br>Mannschaft: 3. Männer<br>Spielnummer: 21000966<br>Ort: St. Ingbert (074),St. Ingbert
3M: TuS Wiebelskirchen 2 - HG Itzenplitz,10.11.2018,19:00,10.11.2018,21:00,Spiel: TuS Wiebelskirchen 2 - HG Itzenplitz<br>Mannschaft: 3. Männer<br>Spielnummer: 21000973<br>Ort: Neunkirchen (073),Neunkirchen
3M: HG Itzenplitz - RW Schaumberg,18.11.2018,17:30,18.11.2018,19:30,Spiel: HG Itzenplitz - RW Schaumberg<br>Mannschaft: 3. Männer<br>Spielnummer: 21000967<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HSG Nordsaar - HG Itzenplitz,09.12.2018,17:30,09.12.2018,19:30,Spiel: HSG Nordsaar - HG Itzenplitz<br>Mannschaft: 3. Männer<br>Spielnummer: 21000959<br>Ort: Marpingen  (035),Marpingen 
3M: HG Itzenplitz - SG Merchweiler/Friedrichsthal/Bildstock 4,16.12.2018,17:30,16.12.2018,19:30,Spiel: HG Itzenplitz - SG Merchweiler/Friedrichsthal/Bildstock 4<br>Mannschaft: 3. Männer<br>Spielnummer: 21000976<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HG Itzenplitz - Black Bulls Alsweiler 2,13.01.2019,17:30,13.01.2019,19:30,Spiel: HG Itzenplitz - Black Bulls Alsweiler 2<br>Mannschaft: 3. Männer<br>Spielnummer: 21000980<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: VTZ Saarpfalz - HG Itzenplitz,03.02.2019,17:00,03.02.2019,19:00,Spiel: VTZ Saarpfalz - HG Itzenplitz<br>Mannschaft: 3. Männer<br>Spielnummer: 21000984<br>Ort: Zweibrücken (072),Zweibrücken
3M: HG Itzenplitz - HSG Nordsaar,10.02.2019,19:30,10.02.2019,21:30,Spiel: HG Itzenplitz - HSG Nordsaar<br>Mannschaft: 3. Männer<br>Spielnummer: 21000987<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HG Itzenplitz - SG Ommersheim/Assweiler 2,24.02.2019,19:30,24.02.2019,21:30,Spiel: HG Itzenplitz - SG Ommersheim/Assweiler 2<br>Mannschaft: 3. Männer<br>Spielnummer: 21000994<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: HG Itzenplitz - TuS Wiebelskirchen 2,31.03.2019,19:30,31.03.2019,21:30,Spiel: HG Itzenplitz - TuS Wiebelskirchen 2<br>Mannschaft: 3. Männer<br>Spielnummer: 21001001<br>Ort: Wemmetsweiler (071),Wemmetsweiler
3M: RW Schaumberg - HG Itzenplitz,07.04.2019,17:00,07.04.2019,19:00,Spiel: RW Schaumberg - HG Itzenplitz<br>Mannschaft: 3. Männer<br>Spielnummer: 21000995<br>Ort: Tholey (061),Tholey
3M: SG Merchweiler/Friedrichsthal/Bildstock 4 - HG Itzenplitz,14.04.2019,16:00,14.04.2019,18:00,Spiel: SG Merchweiler/Friedrichsthal/Bildstock 4 - HG Itzenplitz<br>Mannschaft: 3. Männer<br>Spielnummer: 21001004<br>Ort: Friedrichstal (020),Friedrichstal
