Subject,Start Date,Start Time,End Date,End Time,Description,Location
1M (Bank1Saar): Black Bulls Alsweiler - HG Itzenplitz,26.08.2018,18:00,26.08.2018,20:00,Spiel: Black Bulls Alsweiler - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21006105<br>Ort: Marpingen  (001),Marpingen 
1M: HWE Erbach/Waldmohr - HG Itzenplitz,08.09.2018,19:30,08.09.2018,21:30,Spiel: HWE Erbach/Waldmohr - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000360<br>Ort: Waldmohr (069),Waldmohr
1M: HG Itzenplitz - HSG Ottweiler/Steinbach 2,07.10.2018,18:00,07.10.2018,20:00,Spiel: HG Itzenplitz - HSG Ottweiler/Steinbach 2<br>Mannschaft: 1. Männer<br>Spielnummer: 21000365<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: HG Itzenplitz - TuS Wiebelskirchen,14.10.2018,17:30,14.10.2018,19:30,Spiel: HG Itzenplitz - TuS Wiebelskirchen<br>Mannschaft: 1. Männer<br>Spielnummer: 21000400<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: HG Itzenplitz - ASC Quierschied,21.10.2018,17:30,21.10.2018,19:30,Spiel: HG Itzenplitz - ASC Quierschied<br>Mannschaft: 1. Männer<br>Spielnummer: 21000375<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: HSG Dudweiler/Fischbach 2 - HG Itzenplitz,27.10.2018,19:00,27.10.2018,21:00,Spiel: HSG Dudweiler/Fischbach 2 - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000380<br>Ort: Saarbrücken (014),Saarbrücken
1M: TV Merchweiler - HG Itzenplitz,03.11.2018,16:00,03.11.2018,18:00,Spiel: TV Merchweiler - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000385<br>Ort: Merchweiler (036),Merchweiler
1M: HG Itzenplitz - MSG HF Illtal,11.11.2018,17:30,11.11.2018,19:30,Spiel: HG Itzenplitz - MSG HF Illtal<br>Mannschaft: 1. Männer<br>Spielnummer: 21000390<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: TV Niederwürzbach 2 - HG Itzenplitz,17.11.2018,16:00,17.11.2018,18:00,Spiel: TV Niederwürzbach 2 - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000395<br>Ort: Blieskastel (075),Blieskastel
1M: SGH St Ingbert - HG Itzenplitz,08.12.2018,17:00,08.12.2018,19:00,Spiel: SGH St Ingbert - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000405<br>Ort: St. Ingbert (028),St. Ingbert
1M: ASC Quierschied - HG Itzenplitz,17.02.2019,19:00,17.02.2019,21:00,Spiel: ASC Quierschied - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000430<br>Ort: Quierschied (047),Quierschied
1M: HG Itzenplitz - HSG Dudweiler/Fischbach 2,24.02.2019,15:30,24.02.2019,17:30,Spiel: HG Itzenplitz - HSG Dudweiler/Fischbach 2<br>Mannschaft: 1. Männer<br>Spielnummer: 21000435<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: HG Itzenplitz - TV Merchweiler,10.03.2019,15:30,10.03.2019,17:30,Spiel: HG Itzenplitz - TV Merchweiler<br>Mannschaft: 1. Männer<br>Spielnummer: 21000440<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: MSG HF Illtal - HG Itzenplitz,16.03.2019,19:30,16.03.2019,21:30,Spiel: MSG HF Illtal - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000445<br>Ort: Illingen (064),Illingen
1M: HSG Ottweiler/Steinbach 2 - HG Itzenplitz,21.03.2019,20:00,21.03.2019,22:00,Spiel: HSG Ottweiler/Steinbach 2 - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000420<br>Ort: Ottweiler (044),Ottweiler
1M: HG Itzenplitz - HWE Erbach/Waldmohr,24.03.2019,17:30,24.03.2019,19:30,Spiel: HG Itzenplitz - HWE Erbach/Waldmohr<br>Mannschaft: 1. Männer<br>Spielnummer: 21000415<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: HG Itzenplitz - TV Niederwürzbach 2,31.03.2019,17:30,31.03.2019,19:30,Spiel: HG Itzenplitz - TV Niederwürzbach 2<br>Mannschaft: 1. Männer<br>Spielnummer: 21000450<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1M: TuS Wiebelskirchen - HG Itzenplitz,06.04.2019,19:00,06.04.2019,21:00,Spiel: TuS Wiebelskirchen - HG Itzenplitz<br>Mannschaft: 1. Männer<br>Spielnummer: 21000455<br>Ort: Neunkirchen (073),Neunkirchen
1M: HG Itzenplitz - SGH St Ingbert,14.04.2019,17:30,14.04.2019,19:30,Spiel: HG Itzenplitz - SGH St Ingbert<br>Mannschaft: 1. Männer<br>Spielnummer: 21000460<br>Ort: Wemmetsweiler (071),Wemmetsweiler
